"Determina","Num. Protocollo","Data protocollo","Ufficio competente","Descrizione Determina","CIG","Allegati"
"Acquisto materiale informatico","257","12/01/2021","Ufficio contabilità","ACQUISTO N.1 STAMPANTE  BROTHER SCUOLA SECONDARIA TARELLO
N.1 SOFTWARE  AGENTE SERVER- N. 1 BACK UP IN CLOUD PER SERVER
N. 1 APPARECCHIATURA PER BACK UP  NEL SERVER","Z323025269",""
"Acquisto nuovo manuale pensioni e previdenza 2020","323","10/12/2020","Ufficio contabilità","Acquisto nuovo manuale pensioni e previdenza 2020","Z912FA8D27"," Acquisto nuovo manuale pensioni e previdenza 2020"
"Aquisto materiale informatico","6692","12/11/2020","Ufficio contabilità","Acquisto n. 2 chiavette mini wireless usb adapter tp-link Scuola Primaria don Milani","Z1F2F32B75"," Acquisto n. 2 chiavette mini wireless usb adapter tp-link Scuola Primaria don Milani"
"Acquisto materiale informatico","6823","17/11/2020","Ufficio contabilità","acquisto materiale informatico per Primaria Paolo VI  Centenaro e pc in comodato d' uso","Z9B2F41CBD",""
"Modifica segreteria telefonica","6148","28/10/2020","Ufficio contabilità","modifica segreterria telefonica messaggi/operatore automatico","Z282EF8C66"," modifica segreterria telefonica messaggi/operatore automatico"
"Acquisto licenza piattaforma","6507","07/11/2020","Ufficio contabilità","Acquisto licenza piattaforma didattica "" GOTO MEETING BISINESS""","ZE02F5361A"," Acquisto licenza piattaforma didattica "" GOTO MEETING BISINESS"""
"Acquisto materiale informatico","3753","20/08/2020","Ufficio contabilità","Acquisto n. 1 Kit Lim 88 "" Hitachi  ( Scuola Secondaria 1° Tarello)","ZBF2ED6DB8"," Acquisto n. 1 Kit Lim 88 "" Hitachi  ( Scuola Secondaria 1° Tarello)"
"Acquisto materiale informatico","7587","11/12/2020","Ufficio contabilità","Aquisto n. 1 Cartuccia epson e n. 2 chiavette usb","Z442FBBBF4",""
"Acquisto materiale Pronto Soccorso","7392","04/10/2020","Ufficio contabilità","Acquisto materiale di primo soccorso per tuttti i plessi a.s 2020/2021","ZAA2F9AC80"," Acquisto materiale di primo soccorso per tuttti i plessi a.s 2020/2021"
"Acquisto materiale di cancelleria","7167","27/11/2020","Ufficio contabilità","Acquisto materiale facile consumo ufficio segreteria "" carta A3- A4- cartucce stampante""","Z312F703CC"," Acquisto materiale facile consumo ufficio segreteria "" carta A3- A4- cartucce stampante"""
"intervento tecnico fotocopiatore","6678","12/11/2020","Ufficio contabilità","intervento tecnico fotocopiatore ricoh priport dx 2330","Z012F316AO"," intervento tecnico fotocopiatore ricoh priport dx 2330"
"acquisto materiale pulizie","7576","11/12/2020","Ufficio contabilità","integrazione acquisto materiale di pulizie a.s 2020/2021","ZC32FB94A6"," integrazione acquisto materiale di pulizie a.s 2020/2021"
"Acquisto materiale informatico","7178","27/11/2020","Ufficio contabilità","acquisto n. 3 chiavetteb mini wireless usb adapter tp-link Scuola Primaria Don Milani","Z0F2F72BA8"," acquisto n. 3 chiavetteb mini wireless usb adapter tp-link Scuola Primaria Don Milani"
"quote di iscrizione","","","Ufficio contabilità","quote di iscrizione alunni Secondaria Tarello certificazione Cambridge.","Z0B3015E8C",""
"Acquisto nuovo sito","","","Ufficio contabilità","ACQUISTO NUOVO SITO","Z812EE1A3D",""
"rinnovo contratto manutenzione e canone annuale 2021","","","Ufficio contabilità","rinnovo contratto manutenzione e canone annuale 2021 Argo  Software","Z6B30060FD",""
